year,state,top10
1949,"California",.3084102
1949,"Colorado",.3128734
1949,"Connecticut",.3346531
1949,"Delaware",.4481674
1949,"Florida",.3354409
1949,"Georgia",.3194191
1949,"Idaho",.2942781
1949,"Illinois",.3111397
1949,"Indiana",.2879677
1949,"Iowa",.3042969
1949,"Kansas",.3239875
1949,"Kentucky",.3126764
1949,"Louisiana",.3246577
1949,"Maine",.2999907
1949,"Maryland",.3122543
1949,"Massachusetts",.3058678
1949,"Michigan",.2937887
1949,"Minnesota",.3156936
1949,"Mississippi",.3351235
1949,"Missouri",.3150966
1949,"Montana",.3062998
1949,"Nebraska",.3289371
1949,"Nevada",.3273577
1949,"New Hampshire",.2964137
1949,"New Jersey",.3049175
1949,"New Mexico",.319455
1949,"New York",.3430117
1949,"North Carolina",.3213379
1949,"North Dakota",.3102055
1949,"Ohio",.3043547
1949,"Oklahoma",.3383194
1949,"Oregon",.2985825
1949,"Pennsylvania",.3047743
1949,"Rhode Island",.3193825
1949,"South Carolina",.2931188
1949,"South Dakota",.3103879
1949,"Tennessee",.3149452
1949,"Texas",.3342466
1949,"Utah",.2801583
1949,"Vermont",.3015094
1949,"Virginia",.3109145
1949,"Washington",.2868479
1949,"West Virginia",.2781677
1949,"Wisconsin",.2949705
1949,"Wyoming",.2855299
1950,"Alabama",.3245328
1950,"Arizona",.3283553
1950,"Arkansas",.3280956
1950,"California",.3153294
1950,"Colorado",.3274681
1950,"Connecticut",.3352965
1950,"Delaware",.4548353
1950,"Florida",.3568856
1950,"Georgia",.3222637
1950,"Idaho",.3080099
1950,"Illinois",.312459
1950,"Indiana",.2850521
1950,"Iowa",.3152352
1950,"Kansas",.3269204
1950,"Kentucky",.3113944
1950,"Louisiana",.3330073
1950,"Maine",.3040251
1950,"Maryland",.3076922
1950,"Massachusetts",.3204573
1950,"Michigan",.2913498
1950,"Minnesota",.3037611
1950,"Mississippi",.3445557
1950,"Missouri",.3281355
1950,"Montana",.3019319
1950,"Nebraska",.3289497
1950,"Nevada",.3295978
1950,"New Hampshire",.3024189
1950,"New Jersey",.2979921
1950,"New Mexico",.3095126
1950,"New York",.3493563
1950,"North Carolina",.3228343
1950,"North Dakota",.3191668
1950,"Ohio",.2997983
1950,"Oklahoma",.3372647
1950,"Oregon",.3052179
1950,"Pennsylvania",.3082035
1950,"Rhode Island",.3198071
1950,"South Carolina",.3087245
1950,"South Dakota",.3147827
1950,"Tennessee",.3343737
1950,"Texas",.3500747
1950,"Utah",.2857518
1950,"Vermont",.3033887
1950,"Virginia",.3166482
1950,"Washington",.2922069
1950,"West Virginia",.2852752
1950,"Wisconsin",.297946
1950,"Wyoming",.3048164
1951,"Alabama",.3008696
1951,"Arizona",.3178514
1951,"Arkansas",.3193595
1951,"California",.2945952
1951,"Colorado",.3140092
1951,"Connecticut",.2983357
1951,"Delaware",.394761
1951,"Florida",.3364964
1951,"Georgia",.3260012
1951,"Idaho",.2892917
1951,"Illinois",.2884476
1951,"Indiana",.2684214
1951,"Iowa",.2958424
1951,"Kansas",.3101866
1951,"Kentucky",.3044915
1951,"Louisiana",.319332
1951,"Maine",.2993268
1951,"Maryland",.2986274
1951,"Massachusetts",.3044241
1951,"Michigan",.2738197
1951,"Minnesota",.300486
1951,"Mississippi",.3255284
1951,"Missouri",.3158976
1951,"Montana",.288484
1951,"Nebraska",.3097524
1951,"Nevada",.3246192
1951,"New Hampshire",.2935646
1951,"New Jersey",.2772445
1951,"New Mexico",.305119
1951,"New York",.330936
1951,"North Carolina",.322928
1951,"North Dakota",.3002267
1951,"Ohio",.2763147
1951,"Oklahoma",.3190405
1951,"Oregon",.297231
1951,"Pennsylvania",.2903481
1951,"Rhode Island",.3102396
1951,"South Carolina",.2981877
1951,"South Dakota",.3034057
1951,"Tennessee",.3151382
1951,"Texas",.3262848
1951,"Utah",.2729186
1951,"Vermont",.2971354
1951,"Virginia",.3079323
1951,"Washington",.275475
1951,"West Virginia",.2739008
1951,"Wisconsin",.2771359
1951,"Wyoming",.3180557
1952,"Alabama",.3010892
1952,"Arizona",.292931
1952,"Arkansas",.3179131
1952,"California",.2888207
1952,"Colorado",.3019315
1952,"Connecticut",.3025174
1952,"Delaware",.3742841
1952,"Florida",.3210196
1952,"Georgia",.3027899
1952,"Idaho",.3064081
1952,"Illinois",.285745
1952,"Indiana",.2593722
1952,"Iowa",.2834902
1952,"Kansas",.2948213
1952,"Kentucky",.2901618
1952,"Louisiana",.3143404
1952,"Maine",.2768655
1952,"Maryland",.2828361
1952,"Massachusetts",.2914314
1952,"Michigan",.2699153
1952,"Minnesota",.2829
1952,"Mississippi",.3165616
1952,"Missouri",.3017581
1952,"Montana",.283464
1952,"Nebraska",.2997851
1952,"Nevada",.2862004
1952,"New Hampshire",.2828576
1952,"New Jersey",.2724078
1952,"New Mexico",.2821012
1952,"New York",.3083947
1952,"North Carolina",.3117836
1952,"North Dakota",.3073546
1952,"Ohio",.267999
1952,"Oklahoma",.3051679
1952,"Oregon",.2824677
1952,"Pennsylvania",.2819344
1952,"Rhode Island",.2939653
1952,"South Carolina",.2937124
1952,"South Dakota",.3076178
1952,"Tennessee",.3063371
1952,"Texas",.3131154
1952,"Utah",.2668243
1952,"Vermont",.2917486
1952,"Virginia",.2977962
1952,"Washington",.2649759
1952,"West Virginia",.267058
1952,"Wisconsin",.2683668
1952,"Wyoming",.2751426
1953,"Alabama",.283936
1953,"Arizona",.2630885
1953,"Arkansas",.3095193
1953,"California",.2842228
1953,"Colorado",.2706025
1953,"Connecticut",.2886515
1953,"Delaware",.3676353
1953,"Florida",.3103654
1953,"Georgia",.302218
1953,"Idaho",.2675018
1953,"Illinois",.2898797
1953,"Indiana",.2456104
1953,"Iowa",.2760437
1953,"Kansas",.2727835
1953,"Kentucky",.2841141
1953,"Louisiana",.2916246
1953,"Maine",.2762772
1953,"Maryland",.2731566
1953,"Massachusetts",.2757072
1953,"Michigan",.276747
1953,"Minnesota",.2860332
1953,"Mississippi",.3078468
1953,"Missouri",.2915685
1953,"Montana",.2611395
1953,"Nebraska",.2862632
1953,"Nevada",.2677054
1953,"New Hampshire",.2709024
1953,"New Jersey",.2701333
1953,"New Mexico",.2613328
1953,"New York",.3142015
1953,"North Carolina",.3038212
1953,"North Dakota",.2971132
1953,"Ohio",.2680693
1953,"Oklahoma",.2949309
1953,"Oregon",.2725143
1953,"Pennsylvania",.2652851
1953,"Rhode Island",.2917294
1953,"South Carolina",.2772045
1953,"South Dakota",.2926801
1953,"Tennessee",.2876515
1953,"Texas",.2978868
1953,"Utah",.2482674
1953,"Vermont",.3128318
1953,"Virginia",.2818924
1953,"Washington",.2630972
1953,"West Virginia",.2566525
1953,"Wisconsin",.2606143
1953,"Wyoming",.2466315
1954,"Alabama",.2874899
1954,"Arizona",.2839378
1954,"Arkansas",.3207707
1954,"California",.2960193
1954,"Colorado",.2830414
1954,"Connecticut",.3027603
1954,"Delaware",.414241
1954,"Florida",.318368
1954,"Georgia",.3078653
1954,"Idaho",.2507539
1954,"Illinois",.2990693
1954,"Indiana",.2495195
1954,"Iowa",.2823773
1954,"Kansas",.2778803
1954,"Kentucky",.2955555
1954,"Louisiana",.2921453
1954,"Maine",.300578
1954,"Maryland",.2819335
1954,"Massachusetts",.2818642
1954,"Michigan",.2795401
1954,"Minnesota",.2813555
1954,"Mississippi",.3028587
1954,"Missouri",.296077
1954,"Montana",.2582833
1954,"Nebraska",.2982159
1954,"Nevada",.3130842
1954,"New Hampshire",.2733159
1954,"New Jersey",.287019
1954,"New Mexico",.283753
1954,"New York",.326157
1954,"North Carolina",.3066261
1954,"North Dakota",.3103595
1954,"Ohio",.2716556
1954,"Oklahoma",.2975615
1954,"Oregon",.2660687
1954,"Pennsylvania",.2771373
1954,"Rhode Island",.3006569
1954,"South Carolina",.2796917
1954,"South Dakota",.3008247
1954,"Tennessee",.2898531
1954,"Texas",.3025672
1954,"Utah",.2633348
1954,"Vermont",.2935447
1954,"Virginia",.284234
1954,"Washington",.2716911
1954,"West Virginia",.2745866
1954,"Wisconsin",.2640495
1954,"Wyoming",.2642004
1955,"Alabama",.2911688
1955,"Arizona",.2872404
1955,"Arkansas",.3075794
1955,"California",.3045706
1955,"Colorado",.307727
1955,"Connecticut",.3076963
1955,"Delaware",.4124305
1955,"Florida",.3241497
1955,"Georgia",.2962669
1955,"Idaho",.2704622
1955,"Illinois",.3013615
1955,"Indiana",.2683323
1955,"Iowa",.2914388
1955,"Kansas",.2830908
1955,"Kentucky",.2942136
1955,"Louisiana",.2977013
1955,"Maine",.3015407
1955,"Maryland",.2854391
1955,"Massachusetts",.2986945
1955,"Michigan",.2797236
1955,"Minnesota",.2830719
1955,"Mississippi",.3140603
1955,"Missouri",.2967144
1955,"Montana",.2652184
1955,"Nebraska",.3091921
1955,"Nevada",.320882
1955,"New Hampshire",.2753039
1955,"New Jersey",.2894708
1955,"New Mexico",.2904876
1955,"New York",.3391165
1955,"North Carolina",.303385
1955,"North Dakota",.3247476
1955,"Ohio",.2793526
1955,"Oklahoma",.2931436
1955,"Oregon",.2797632
1955,"Pennsylvania",.2778611
1955,"Rhode Island",.3104929
1955,"South Carolina",.2774152
1955,"South Dakota",.3078777
1955,"Tennessee",.3012874
1955,"Texas",.315364
1955,"Utah",.2523136
1955,"Vermont",.3091996
1955,"Virginia",.2860568
1955,"Washington",.2780698
1955,"West Virginia",.2643368
1955,"Wisconsin",.2703934
1955,"Wyoming",.2736096
1956,"Alabama",.297546
1956,"Arizona",.2944842
1956,"Arkansas",.3233193
1956,"California",.31069
1956,"Colorado",.3174306
1956,"Connecticut",.3234021
1956,"Delaware",.3992527
1956,"Florida",.3475209
1956,"Georgia",.3082347
1956,"Idaho",.2839079
1956,"Illinois",.3055826
1956,"Indiana",.2710823
1956,"Iowa",.2860253
1956,"Kansas",.2950294
1956,"Kentucky",.3010153
1956,"Louisiana",.3133028
1956,"Maine",.289258
1956,"Maryland",.2857441
1956,"Massachusetts",.2944871
1956,"Michigan",.3080116
1956,"Minnesota",.2944978
1956,"Mississippi",.3236208
1956,"Missouri",.3053199
1956,"Montana",.2832429
1956,"Nebraska",.3120243
1956,"Nevada",.3083909
1956,"New Hampshire",.2729721
1956,"New Jersey",.2996797
1956,"New Mexico",.294384
1956,"New York",.3435249
1956,"North Carolina",.3132747
1956,"North Dakota",.3025644
1956,"Ohio",.2805398
1956,"Oklahoma",.306212
1956,"Oregon",.2861492
1956,"Pennsylvania",.2905153
1956,"Rhode Island",.2933823
1956,"South Carolina",.2925739
1956,"South Dakota",.3173551
1956,"Tennessee",.3063906
1956,"Texas",.3179288
1956,"Utah",.263325
1956,"Vermont",.3021428
1956,"Virginia",.3011619
1956,"Washington",.2750374
1956,"West Virginia",.2667547
1956,"Wisconsin",.2810012
1956,"Wyoming",.2749413
1957,"Alabama",.2945619
1957,"Arizona",.3049269
1957,"Arkansas",.3176199
1957,"California",.2970318
1957,"Colorado",.309553
1957,"Connecticut",.3147787
1957,"Delaware",.405186
1957,"Florida",.3372307
1957,"Georgia",.316534
1957,"Idaho",.3113811
1957,"Illinois",.2994066
1957,"Indiana",.2815655
1957,"Iowa",.2940175
1957,"Kansas",.3051121
1957,"Kentucky",.314804
1957,"Louisiana",.3146797
1957,"Maine",.296443
1957,"Maryland",.2911134
1957,"Massachusetts",.3042354
1957,"Michigan",.2880651
1957,"Minnesota",.3024364
1957,"Mississippi",.3160074
1957,"Missouri",.316844
1957,"Montana",.2983367
1957,"Nebraska",.3242776
1957,"Nevada",.3077081
1957,"New Hampshire",.2886031
1957,"New Jersey",.293322
1957,"New Mexico",.3096474
1957,"New York",.3302466
1957,"North Carolina",.3169563
1957,"North Dakota",.3114628
1957,"Ohio",.2837758
1957,"Oklahoma",.3254983
1957,"Oregon",.2947094
1957,"Pennsylvania",.298571
1957,"Rhode Island",.3062425
1957,"South Carolina",.2905913
1957,"South Dakota",.3102335
1957,"Tennessee",.3142785
1957,"Texas",.32539
1957,"Utah",.2854635
1957,"Vermont",.2983971
1957,"Virginia",.3022835
1957,"Washington",.2853503
1957,"West Virginia",.2776104
1957,"Wisconsin",.292317
1957,"Wyoming",.271506
1958,"Alabama",.3031116
1958,"Arizona",.3057645
1958,"Arkansas",.3256931
1958,"California",.2988201
1958,"Colorado",.3021854
1958,"Connecticut",.3178004
1958,"Delaware",.37906
1958,"Florida",.3362775
1958,"Georgia",.3135446
1958,"Idaho",.2918661
1958,"Illinois",.3012607
1958,"Indiana",.2836629
1958,"Iowa",.2895279
1958,"Kansas",.3009138
1958,"Kentucky",.3109589
1958,"Louisiana",.3116886
1958,"Maine",.305832
1958,"Maryland",.2937955
1958,"Massachusetts",.3060068
1958,"Michigan",.2943804
1958,"Minnesota",.3083083
1958,"Mississippi",.3175125
1958,"Missouri",.3148239
1958,"Montana",.3086638
1958,"Nebraska",.3081664
1958,"Nevada",.2939671
1958,"New Hampshire",.2783399
1958,"New Jersey",.2968785
1958,"New Mexico",.3067672
1958,"New York",.3366978
1958,"North Carolina",.3144969
1958,"North Dakota",.3011493
1958,"Ohio",.2912518
1958,"Oklahoma",.3114293
1958,"Oregon",.2921621
1958,"Pennsylvania",.3030186
1958,"Rhode Island",.3022792
1958,"South Carolina",.2940709
1958,"South Dakota",.3121867
1958,"Tennessee",.3295164
1958,"Texas",.3205318
1958,"Utah",.2678058
1958,"Vermont",.2886136
1958,"Virginia",.3108259
1958,"Washington",.2783005
1958,"West Virginia",.2944146
1958,"Wisconsin",.2876108
1958,"Wyoming",.2877845
1959,"Alabama",.3107464
1959,"Arizona",.3186545
1959,"Arkansas",.3310849
1959,"California",.3037031
1959,"Colorado",.3057948
1959,"Connecticut",.311959
1959,"Delaware",.388833
1959,"Florida",.3416691
1959,"Georgia",.3128552
1959,"Idaho",.2891073
1959,"Illinois",.3026429
1959,"Indiana",.2838191
1959,"Iowa",.3077738
1959,"Kansas",.2933077
1959,"Kentucky",.3123615
1959,"Louisiana",.3312605
1959,"Maine",.2952033
1959,"Maryland",.3084313
1959,"Massachusetts",.3109153
1959,"Michigan",.2853932
1959,"Minnesota",.307708
1959,"Mississippi",.3320892
1959,"Missouri",.319335
1959,"Montana",.3086749
1959,"Nebraska",.311605
1959,"Nevada",.3029896
1959,"New Hampshire",.2911512
1959,"New Jersey",.2964006
1959,"New Mexico",.3002318
1959,"New York",.3437892
1959,"North Carolina",.3161172
1959,"North Dakota",.3071605
1959,"Ohio",.2847701
1959,"Oklahoma",.3116285
1959,"Oregon",.2934464
1959,"Pennsylvania",.3031081
1959,"Rhode Island",.2940136
1959,"South Carolina",.2968554
1959,"South Dakota",.3037217
1959,"Tennessee",.3236643
1959,"Texas",.3266007
1959,"Utah",.2879896
1959,"Vermont",.2897032
1959,"Virginia",.3091871
1959,"Washington",.2795702
1959,"West Virginia",.2898481
1959,"Wisconsin",.2855669
1959,"Wyoming",.2802354
1960,"Alabama",.3061416
1960,"Arizona",.3102998
1960,"Arkansas",.3233637
1960,"California",.2975053
1960,"Colorado",.2961808
1960,"Connecticut",.3104405
1960,"Delaware",.3931652
1960,"Florida",.3289684
1960,"Georgia",.3189664
1960,"Idaho",.2893484
1960,"Illinois",.3021728
1960,"Indiana",.2806128
1960,"Iowa",.2965578
1960,"Kansas",.3009472
1960,"Kentucky",.3117949
1960,"Louisiana",.3230872
1960,"Maine",.2832778
1960,"Maryland",.2972625
1960,"Massachusetts",.3113301
1960,"Michigan",.2861767
1960,"Minnesota",.3088713
1960,"Mississippi",.3128891
1960,"Missouri",.3151429
1960,"Montana",.2972739
1960,"Nebraska",.3161294
1960,"Nevada",.2931547
1960,"New Hampshire",.2819318
1960,"New Jersey",.2932529
1960,"New Mexico",.3000858
1960,"New York",.3307898
1960,"North Carolina",.3168044
1960,"North Dakota",.3130789
1960,"Ohio",.2867383
1960,"Oklahoma",.3185051
1960,"Oregon",.2914333
1960,"Pennsylvania",.2913513
1960,"Rhode Island",.2998075
1960,"South Carolina",.296993
1960,"South Dakota",.3249362
1960,"Tennessee",.3277208
1960,"Texas",.3276044
1960,"Utah",.281343
1960,"Vermont",.3011105
1960,"Virginia",.3104655
1960,"Washington",.2748328
1960,"West Virginia",.2822499
1960,"Wisconsin",.284614
1960,"Wyoming",.2984927
1961,"Alabama",.2986882
1961,"Arizona",.3036339
1961,"Arkansas",.3267064
1961,"California",.3031855
1961,"Colorado",.3021194
1961,"Connecticut",.3185078
1961,"Delaware",.3708344
1961,"Florida",.3331726
1961,"Georgia",.3209207
1961,"Idaho",.2928309
1961,"Illinois",.3053848
1961,"Indiana",.2839306
1961,"Iowa",.303773
1961,"Kansas",.3028873
1961,"Kentucky",.3178669
1961,"Louisiana",.3182705
1961,"Maine",.3016099
1961,"Maryland",.3085123
1961,"Massachusetts",.3065444
1961,"Michigan",.2927525
1961,"Minnesota",.3059278
1961,"Mississippi",.3243603
1961,"Missouri",.3158439
1961,"Montana",.298211
1961,"Nebraska",.3127905
1961,"Nevada",.3190746
1961,"New Hampshire",.2870781
1961,"New Jersey",.3021116
1961,"New Mexico",.3038993
1961,"New York",.3408201
1961,"North Carolina",.3226196
1961,"North Dakota",.3113894
1961,"Ohio",.2894806
1961,"Oklahoma",.3207963
1961,"Oregon",.2934317
1961,"Pennsylvania",.2975167
1961,"Rhode Island",.2983595
1961,"South Carolina",.2941058
1961,"South Dakota",.3045498
1961,"Tennessee",.3264598
1961,"Texas",.3227506
1961,"Utah",.273557
1961,"Vermont",.2932149
1961,"Virginia",.3126503
1961,"Washington",.2786724
1961,"West Virginia",.2825039
1961,"Wisconsin",.291656
1961,"Wyoming",.2936932
1962,"Alabama",.3021269
1962,"Arizona",.3052053
1962,"Arkansas",.3267652
1962,"California",.3010203
1962,"Colorado",.2987397
1962,"Connecticut",.3121231
1962,"Delaware",.3708344
1962,"Florida",.3346298
1962,"Georgia",.3187216
1962,"Idaho",.2901518
1962,"Illinois",.3026162
1962,"Indiana",.286589
1962,"Iowa",.2974796
1962,"Kansas",.3056557
1962,"Kentucky",.3067096
1962,"Louisiana",.3218375
1962,"Maine",.2879172
1962,"Maryland",.3147568
1962,"Massachusetts",.3045606
1962,"Michigan",.2831358
1962,"Minnesota",.3049492
1962,"Mississippi",.3214086
1962,"Missouri",.3115774
1962,"Montana",.308734
1962,"Nebraska",.3199085
1962,"Nevada",.3071173
1962,"New Hampshire",.2806768
1962,"New Jersey",.2969466
1962,"New Mexico",.3073727
1962,"New York",.3344874
1962,"North Carolina",.3220006
1962,"North Dakota",.3025779
1962,"Ohio",.2845035
1962,"Oklahoma",.328634
1962,"Oregon",.292202
1962,"Pennsylvania",.2945367
1962,"Rhode Island",.3047218
1962,"South Carolina",.2968581
1962,"South Dakota",.3040763
1962,"Tennessee",.3207372
1962,"Texas",.3250856
1962,"Utah",.2810555
1962,"Vermont",.316593
1962,"Virginia",.3126492
1962,"Washington",.2796959
1962,"West Virginia",.2908369
1962,"Wisconsin",.290295
1962,"Wyoming",.3010599
1963,"Alabama",.3064032
1963,"Arizona",.3036159
1963,"Arkansas",.3328738
1963,"California",.3025896
1963,"Colorado",.3079214
1963,"Connecticut",.3081911
1963,"Delaware",.3811969
1963,"Florida",.3332824
1963,"Georgia",.315935
1963,"Idaho",.2952185
1963,"Illinois",.3055764
1963,"Indiana",.2840447
1963,"Iowa",.2968004
1963,"Kansas",.299134
1963,"Kentucky",.3217678
1963,"Louisiana",.3199932
1963,"Maine",.3008083
1963,"Maryland",.3023025
1963,"Massachusetts",.3066481
1963,"Michigan",.2888887
1963,"Minnesota",.309569
1963,"Mississippi",.3168845
1963,"Missouri",.3126627
1963,"Montana",.2938379
1963,"Nebraska",.317042
1963,"Nevada",.3123557
1963,"New Hampshire",.2929339
1963,"New Jersey",.2961279
1963,"New Mexico",.3058944
1963,"New York",.333186
1963,"North Carolina",.3189908
1963,"North Dakota",.3036534
1963,"Ohio",.287694
1963,"Oklahoma",.3226891
1963,"Oregon",.2871596
1963,"Pennsylvania",.2969726
1963,"Rhode Island",.2992762
1963,"South Carolina",.2960171
1963,"South Dakota",.3124779
1963,"Tennessee",.3310035
1963,"Texas",.3259924
1963,"Utah",.2818229
1963,"Vermont",.3058287
1963,"Virginia",.3183758
1963,"Washington",.2770141
1963,"West Virginia",.2885429
1963,"Wisconsin",.2928409
1963,"Wyoming",.3138795
1964,"Alabama",.3066505
1964,"Arizona",.3058053
1964,"Arkansas",.3378692
1964,"California",.3036336
1964,"Colorado",.3015406
1964,"Connecticut",.3156047
1964,"Delaware",.3996254
1964,"Florida",.3374348
1964,"Georgia",.320189
1964,"Idaho",.2948428
1964,"Illinois",.2942242
1964,"Indiana",.2834078
1964,"Iowa",.3016032
1964,"Kansas",.3086644
1964,"Kentucky",.3127935
1964,"Louisiana",.3237814
1964,"Maine",.2942128
1964,"Maryland",.3012213
1964,"Massachusetts",.3066956
1964,"Michigan",.2811503
1964,"Minnesota",.3076484
1964,"Mississippi",.3160173
1964,"Missouri",.3135889
1964,"Montana",.3047383
1964,"Nebraska",.3206071
1964,"Nevada",.3007489
1964,"New Hampshire",.2903759
1964,"New Jersey",.2912104
1964,"New Mexico",.313183
1964,"New York",.3258247
1964,"North Carolina",.3143378
1964,"North Dakota",.3069099
1964,"Ohio",.2852612
1964,"Oklahoma",.3212438
1964,"Oregon",.2867614
1964,"Pennsylvania",.2953888
1964,"Rhode Island",.3137525
1964,"South Carolina",.3027206
1964,"South Dakota",.3235489
1964,"Tennessee",.3211128
1964,"Texas",.3317434
1964,"Utah",.2797594
1964,"Vermont",.3044181
1964,"Virginia",.3150653
1964,"Washington",.2805676
1964,"West Virginia",.2853226
1964,"Wisconsin",.2895942
1964,"Wyoming",.2975498
1965,"Alabama",.3111185
1965,"Arizona",.3130555
1965,"Arkansas",.3420463
1965,"California",.3096604
1965,"Colorado",.2969752
1965,"Connecticut",.3238103
1965,"Delaware",.4139779
1965,"Florida",.3361695
1965,"Georgia",.3259696
1965,"Idaho",.304557
1965,"Illinois",.3007222
1965,"Indiana",.2811379
1965,"Iowa",.3037677
1965,"Kansas",.3114187
1965,"Kentucky",.3111407
1965,"Louisiana",.3197018
1965,"Maine",.3012725
1965,"Maryland",.3095593
1965,"Massachusetts",.3123785
